

William Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1771
Date Of Child's Birth	30 Jun 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 5
Source	LDS Film 1546062
Parent Of	Alice Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219490&Relationship=Baptised



