

Joseph Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Royle
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1836
Witnesses	Joseph Royle, (X); Sarah Rankin, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 217, Entry 1509
Source	LDS Film 93843
Witnessed Marriage Of	Ambrose Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034406&Relationship=Groom
Witnessed Marriage Of	Sarah Matilda Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034406&Relationship=Bride



