

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095469
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Georges St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 212
Source	LDS Film 1068890
Parent Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095469&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095469&Relationship=1stParent



