

William Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abram
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Canal Bank
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 364, Entry 2909
Source	LDS Film 1656421
Parent	Henry Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151559&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151559&Relationship=2ndParent



