

John George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Sutton
Gender	Male
Abode	Paradise St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1822 - 1823, Page 188, Entry 16
Source	LDSNo 1656418
Parent Of	John George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107139&Relationship=Baptised
Married To	Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107139&Relationship=2ndParent



