

George Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021339
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winstanley
Gender	Male
Abode	Lawton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 217
Source	LDS Film 93833
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021339&Relationship=Baptised



