

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Parent's Occupation (As Documented)	Leather-dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Toneman St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 179, Entry 1426
Source	LDS Film 1656378
Parent	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088774&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088774&Relationship=2ndParent



