

Mary Sophia Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056913
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sophia
Surname	Collins
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1826
Witnesses	Catharine Sarah Cullen; Mary Sophia Collins; Catharine Cowlan; James Cowlan
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 168, Entry 503
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Ryves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056913&Relationship=Groom
Witnessed Marriage Of	Eliza Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056913&Relationship=Bride



