

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071283
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 May 1825
Witnesses	George Davies; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ann Mac Kinzie
Register	Marriages 1823 - 1837, Page 52, Entry 156
Source	LDS Film 1647985
Witnessed Marriage Of	George Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071283&Relationship=Groom
Witnessed Marriage Of	Anne McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071283&Relationship=Bride



