

Thomas Nall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Midge Hall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 11, Entry 86
Source	LDS Film 1656418
Parent	Thomas Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108127&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108127&Relationship=2ndParent



