

Ann Faulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124774
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Faulk
Former/Maiden/Other Surname 1	Greaves
Gender	Female
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Date Of Child's Birth	2 Sep 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 180
Source	LDS Film 1595373
Parent Of	Thomas Faulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124774&Relationship=Baptised
Married To	William Faulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124774&Relationship=1stParent



