

Edward Littleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085800
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Littleton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Witnesses	Edward Littleton, (X); Mary Welch, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 212, Entry 424
Source	LDS Film 1656679
Witnessed Marriage Of	William Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085800&Relationship=Groom
Witnessed Marriage Of	Elizabeth Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085800&Relationship=Bride



