

Bridget Sweeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056207
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Sweeny
Married Surname	MacDowell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1825
Status	Spinster
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed surname:] Sweney
Register	Marriages 1820 - 1827, Page 177, Entry 529
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056207&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056207&Relationship=Witness_2
Married To	John MacDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056207&Relationship=Groom



