

Charlotte Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225853
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 May 1835
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 93, Entry 744
Source	LDS Film 1546062
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225853&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225853&Relationship=2ndParent



