

Peter Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026823
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lindsey
Gender	Male
Abode	Frederic street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1786
Register	Baptisms 1786, Page 147, Entry 237
Source	LDS Film 93833
Parent Of	Elizabeth Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026823&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026823&Relationship=2ndParent



