

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071291
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Banister St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1809
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	18 May 1809
Register	Baptisms 1809, Page 1, Entry 674
Source	LDS Film 93833
Parent Of	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071291&Relationship=2ndParent



