

Thomas Banebridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banebridge
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Date Of Child's Birth	20 Dec 1780
Register	Baptisms 1750 - 1783, Page 39, Entry 14
Source	LDS Film 1546062
Parent Of	Catherine May Banebridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220216&Relationship=Baptised



