

John Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seward
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Mary Rowe; Wm. Wilkinson
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 127, Entry 378
Source	LDS Film 93918
Witnessed By	Mary Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058910&Relationship=Witness_1
Witnessed By	Wm. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058910&Relationship=Witness_2
Married To	Sarah Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058910&Relationship=Bride



