

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	48 Tarlton St.
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	23
Status	Bachelor
Witnesses	James Savage; Margaret Hevey
Marriage Type	Banns
Marrying Minister	C. Logan
Notes	[Wedding date out of sequence and possibly entered incorrectly in register]
Register	Marriages 1860 - 1863, Page 35, Entry 69
Source	LDS Film 2147914
Witnessed By	James Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088853&Relationship=Witness_1
Witnessed By	Margaret Hevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088853&Relationship=Witness_2
Married To	Ellen Mithy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088853&Relationship=Bride



