

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Harrington Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1782
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 65, Entry 26
Source	LDS Film 93913
Parent Of	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035378&Relationship=Deceased



