

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	Thomas Tinsley; Ann Baker, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 91, Entry 182
Source	LDS Film 93844
Witnessed Marriage Of	John Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060523&Relationship=Groom
Witnessed Marriage Of	Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060523&Relationship=Bride



