

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; Thomas Townley
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 1, Entry 2
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049836&Relationship=Witness_1
Witnessed By	Thomas Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049836&Relationship=Witness_2
Married To	Jenny Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049836&Relationship=Bride



