

George Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whiteside
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Aug 1796
Witnesses	George Whiteside; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 182, Entry 2485
Source	LDS Film 1656149
Witnessed Marriage Of	James Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006432&Relationship=Groom
Witnessed Marriage Of	Ellen Jarret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006432&Relationship=Bride



