

Edward Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boulton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1836
Witnesses	Edward Boulton; Alice Ball
Marriage Type	Banns
Marrying Minister	Robt Shirley Bunbury Offg Minister
Register	Marriage 1836 - 1837, Page 94, Entry 280
Source	LDS Film 93919
Witnessed Marriage Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035484&Relationship=Groom
Witnessed Marriage Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035484&Relationship=Bride



