

James Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044279
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Egan
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1858
Witnesses	James Egan; Catherine Durr, (X)
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 29, Entry 58
Source	LDS Film 1656375
Witnessed Marriage Of	John Herriky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044279&Relationship=Groom
Witnessed Marriage Of	Catherine Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044279&Relationship=Bride



