

Patrick Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044579
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Preston
Gender	Male
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1860
Witnesses	Patrick Preston; John Roberts; T. R. Parry
Marriage Type	Licence
Marrying Minister	Charles Guest
Register	Marriages 1853 - 1876, Page 98, Entry 196
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Groom
Witnessed Marriage Of	Elizabeth Isaacs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Bride



