

William Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cope
Gender	Male
Abode	High Park
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Mar 1806
Register	Baptisms 1806, Page 16, Entry 11
Source	LDS Film 1068889
Parent Of	Mary Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063075&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063075&Relationship=2ndParent



