

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1795
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Ellen Margaret Miles; Wm. Whitehead
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 144, Entry 2337
Source	LDS Film 1656149
Witnessed By	Ellen Margaret Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005959&Relationship=Witness_1
Witnessed By	Wm. Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005959&Relationship=Witness_2
Married To	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005959&Relationship=Bride



