

Joseph Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084341
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frodsham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Salt House Dockside
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 81, Entry 648
Source	LDS Film 1656378
Parent	William Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084341&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084341&Relationship=2ndParent



