

John Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennison
Gender	Male
Abode	Barter street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1790
Register	Baptisms 1790, Page 222, Entry 555
Source	LDS Film 93833
Parent Of	Jane Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033445&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033445&Relationship=2ndParent



