

Robert Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110569
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burnett
Gender	Male
Abode	Comus Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1824
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 266, Entry 2117
Source	LDS Film 1656418
Parent Of	Robert Guy Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110569&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110569&Relationship=2ndParent



