

John Ann Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ann
Surname	Armstrong
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1838
Witnesses	Edgar Swinchatte; John Ann Armstrong
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 40, Entry 80
Source	LDS Film 93843
Witnessed Marriage Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037279&Relationship=Groom
Witnessed Marriage Of	Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037279&Relationship=Bride



