

William Roome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roome
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1829
Status	Widower
Witnesses	J. Row; Sarah Borne
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 97, Entry 291
Source	LDS Film 1545924
Witnessed By	J. Row	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072421&Relationship=Witness_1
Witnessed By	Sarah Borne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072421&Relationship=Witness_2
Married To	Elizabeth Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072421&Relationship=Bride



