

James McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGuire
Gender	Male
Abode	20 Warwick St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Aug 1859
Witnesses	John Murphy of Fisher St.; Kate Mathews of Norfolk St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 172, Entry 6
Source	LDS Film 396378
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123182&Relationship=Witness_1
Witnessed By	Kate Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123182&Relationship=Witness_2
Married To	Mary Hammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123182&Relationship=Bride



