

William Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connolly
Gender	Male
Abode	Ilford St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 244, Entry 1951
Source	LDS Film 1656422
Parent Of	Esther Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154471&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154471&Relationship=2ndParent



