

William Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moffit
Gender	Male
Abode	Scotland Road
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1823
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	J. Johnson M.A. Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 44, Entry 111
Source	LDS Film 1068890



