

Peter Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059001
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rotheram
Gender	Male
Abode	Sweeting Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1804
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Sep 1804
Register	Baptisms 1804, Page 229, Entry 1034
Source	LFS Film 93833
Parent Of	Thomas Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059001&Relationship=2ndParent



