

Elizabeth Pickerington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005236
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickerington
Married Surname	Bell
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1793
Status	Spinster
Witnesses	Mary Jones; Daniel Ball
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 107, Entry 2189
Source	LDS Film 1656149
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005236&Relationship=Witness_1
Witnessed By	Daniel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005236&Relationship=Witness_2
Married To	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005236&Relationship=Groom



