

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Fleet St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1855
Register	Baptisms 1855 - 1856, Page 125, Entry 998
Source	LDS Film 93887
Parent Of	Mary Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237638&Relationship=Baptised
Married To	Mary Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237638&Relationship=2ndParent



