

James Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087311
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Otty
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Jan 1858
Witnesses	James Otty; Margaret Otty, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 126, Entry 252
Source	LDS Film 1656019
Witnessed Marriage Of	John Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087311&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087311&Relationship=Bride



