

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Aug 1831
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Banns
Marrying Minister	John Smith M.A. Minister pro tempore
Register	Marriages 1826 - 1835, Page 160, Entry 478
Source	LDS Film 1545924
Witnessed Marriage Of	Hugh Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073001&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073001&Relationship=Bride



