

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 184, Entry 1467
Source	LDS Film 2045907
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173661&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173661&Relationship=2ndParent



