

Robert Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bostock
Gender	Male
Abode	Union street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jul 1790
Register	Baptisms 1791, Page 233, Entry 90
Source	LDS Film 93833
Parent Of	Amelia Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034634&Relationship=2ndParent



