

Frederick Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436535
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lloyd
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 May 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 3, Entry 21
Source	LDS Film 1546115
Parent	John Ellis Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436535&Relationship=1stParent
Parent	Eliza Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436535&Relationship=2ndParent



