

Jane Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shaw
Spouse's Occupation (As Documented)	Constable & Overseer
Spouse's Occupation (Standardised)	Constable / Overseer
Gender	Female
Abode	Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1826
Register	Baptisms 1825 - 1826, Page 373, Entry 2980
Source	LDS 1656419
Parent Of	Sarah Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119744&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119744&Relationship=1stParent



