

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035712
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1837
Witnesses	Edward Wood, (X); Sarah Burns, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 278, Entry 1938
Source	LDS Film 93843
Witnessed Marriage Of	Bernard Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035712&Relationship=Groom
Witnessed Marriage Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035712&Relationship=Bride



