

Thomas Killaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Killaney
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Nov 1828
Witnesses	Thomas Killaney; Mary McCabe
Register	Marriages 1827 - 1848, Page 9, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Andrew French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118870&Relationship=Groom
Witnessed Marriage Of	Margaret McLoghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118870&Relationship=Bride



