

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1839
Date Of Child's Birth	9 Sep 1839
Register	Baptisms 1836 - 1840, Page 46, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431338&Relationship=2ndParent



