

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153549
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Year	1836 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Date Of Child's Birth	29 Apr 1836
Register	Baptisms 1814 - 1905, Page 15, Entry 294
Source	LDS Film 1595373
Parent Of	Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153549&Relationship=2ndParent



