

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Gender	Male
Abode	Byrom St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 226, Entry 1802
Source	LDS Film 93884
Parent Of	Mary Ellen Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177676&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177676&Relationship=2ndParent



