

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Campbell St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1838, Page 35, Entry 273
Source	LDS Film 1546062
Parent Of	Thomas Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224626&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224626&Relationship=2ndParent



