

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jan 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 2
Source	LDS Film 1656377
Parent Of	Martha Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015014&Relationship=Baptised



