

George Robinson Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robinson
Surname	Capstick
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Mersey Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 143, Entry 1137
Source	LDS Film 1656422
Parent	Francis Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462483&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462483&Relationship=2ndParent



