

John Neagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neagle
Gender	Male
Abode	Pembroke Place
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Mar 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	2 Mar 1812
Source	LDS Film 1468980
Parent Of	Alfred Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128660&Relationship=Deceased
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128660&Relationship=2ndParent



