

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011340
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1807
Witnesses	Edward Coventry
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 446, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	James Donnoley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011340&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011340&Relationship=Bride



