

John Powell Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Powell
Surname	Sutcliffe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Titchfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 195, Entry 1555
Source	LDS Film 93886
Parent	William Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231641&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231641&Relationship=2ndParent



