

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009442
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1802
Witnesses	Chaterine Morgan; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 220, Entry 112
Source	LDS Film 1656374
Witnessed Marriage Of	Gilbert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009442&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009442&Relationship=Bride



