

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Hugh Glyome; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 46, Entry 2745
Source	LDS Film 1656150
Witnessed By	Hugh Glyome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050531&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050531&Relationship=Witness_2
Married To	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050531&Relationship=Bride



