

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129639
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Stapelands West Derby
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1829
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jan 1829
Register	Baptisms 1828 - 1829, Page 326, Entry 2207
Source	LDS Film 93834
Parent Of	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129639&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129639&Relationship=2ndParent



