

Edward Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226178
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1839
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Jul 1839
Register	Baptisms 1830 - 1863, Page 41, Entry 327
Source	LDS Film 1656015
Parent Of	Alfred George Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226178&Relationship=2ndParent



