

John Royl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royl
Gender	Male
Abode	Blundell St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 153, Entry 1116
Source	LDS film 1656378
Parent Of	Joseph Royl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091646&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091646&Relationship=2ndParent



