

Sarah Ann Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193972
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Baugh
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Wolstenholme Sq
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1848
Register	Baptisms 1847 - 1848, Page 303, Entry 2419
Source	LDS Film 93885
Parent Of	Arthur Russell Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193972&Relationship=Baptised
Married To	Daniel Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193972&Relationship=1stParent



