

Genevieve Jeanne Flocard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017521
First Name (With Contractions)	Genevieve
First Name (Without Contractions)	Genevieve
Middle or Other Names	Jeanne
Surname	Flocard
Married Surname	Radley
Spouse's Occupation (As Documented)	Soldier in the 52nd Regiment
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1819
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 27, Entry 18
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017521&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017521&Relationship=Witness_2
Married To	Thomas Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017521&Relationship=Groom



