

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Gore St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 392, Entry 3136
Source	LDS Film 1656421 (and 1656422)
Parent	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461282&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461282&Relationship=2ndParent



